,,,,,,,De-identified Min Charge,,De-identified Max Charge,,AETNA,,ANTHEM BC/BS,,ANTHEM PATHWAY/EXCHANGE PPO,,ANTHEM PATHWAY/EXCHANGE HMO,,CARESOURCE MARKETPLACE,,CENTPATICO BEHAVIORAL HEALTH,, CIGNA ,,FIRST HEALTH,,HEALTHSMART,,HUMANA CHOICECARE,,MEDICAID HMO-BUCKEYE,,MEDICAID HMO-CARESOURCE,,MEDICAID HMO-MOLINA,,MEDICAID HMO-UHC COMMUNITY,,MEDICAL MUTUAL OF OHIO,,MEDICARE ADVANTAGE,,MOLINA MARKETPLACE,,MULTIPLAN,,OHIO HEALTH CHOICE,,OHIO HEALTHGROUP/HEALTHREACH,,OPTUM BEHAVIORAL HEALTH,,PRIVATE HEALTHCARE SYSTEMS,,QCP LICKING MEMORIAL,,QCP PLUS,,QCP HOME PREFERRED,,SELECT SPECIALITY HOSPITAL,,THE HEALTHPLAN,,THREE RIVERS PROVIDER NETWORK,,UNITED HEALTHCARE,,USA HEALTH NETWORK INC,,VETERAN'S AFFAIRS COMMUNITY CARE NETWORK,
30000089,HC ANTIBODY ID EACH CELL SO,302,86885,, $47.64 , $28.58 , $10.90 , $10.90 , $10.90 , $914.76 ,Blank Reason D,35.95,Blank Reason D,44.94,Blank Reason D,44.94,Blank Reason D,44.94,Blank Reason D,44.94,Blank Reason D,Blank Reason F,Blank Reason B,33.71,Blank Reason D,38.2,Blank Reason D,37.3,Blank Reason D,35.95,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,30.15,Blank Reason D,44.94,Blank Reason D,44.94,Blank Reason D,38.2,Blank Reason D,35.95,Blank Reason D,38.2,Blank Reason B,Blank Reason B,Blank Reason D,35.95,Blank Reason D, $34.30 ,Blank Reason D,914.76,Blank Reason D,43.14, $10.90 , $10.90 ,Blank Reason D,35.05,Blank Reason D,38.2,Blank Reason D,28.99,Blank Reason D,38.2,Blank Reason D,44.94
44092597,HC EVAL TO USE/FIT VOICE PROSTH,444,92597,, $557.53 , $334.52 , $256.46 , $256.46 , $256.46 ," $1,189.73 ",Blank Reason D,420.78,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,394.48,Blank Reason D,447.07,Blank Reason D,436.56,Blank Reason D,420.78,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,352.93,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,447.07,Blank Reason D,420.78,Blank Reason D,447.07,Blank Reason B,Blank Reason B,Blank Reason D,420.78,Blank Reason D, $401.42 ,Blank Reason D,1189.73,Blank Reason D,Blank Reason F, $256.46 , $256.46 ,Blank Reason D,410.26,Blank Reason D,447.07,Blank Reason D,339.25,Blank Reason D,447.07,Blank Reason D,Blank Reason F
30200906,HC PLATELET AB - INDIRECT SO,302,86022,, $119.17 , $71.50 , $27.26 , $17.64 , $27.26 , $116.30 ,Blank Reason D,89.94,Blank Reason D,18.37,Blank Reason D,18.37,Blank Reason D,18.37,Blank Reason D,18.37,Blank Reason D,Blank Reason F,Blank Reason B,84.32,Blank Reason D,95.56,Blank Reason D,93.31,Blank Reason D,89.94,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,75.43,Blank Reason D,18.37,Blank Reason D,23.88,Blank Reason D,95.56,Blank Reason D,89.94,Blank Reason D,95.56,Blank Reason B,Blank Reason B,Blank Reason D,89.94,Blank Reason D,116.3,Blank Reason D,Blank Reason F,Blank Reason D,17.64, $27.26 , $27.26 ,Blank Reason D,87.69,Blank Reason D,95.56,Blank Reason D,72.51,Blank Reason D,95.56,Blank Reason D,18.37
30100347,HC 17 HYDROXYPROGESTERONE*SO,301,83498,, $133.62 , $80.17 , $30.57 , $26.08 , $30.57 ," $3,337.20 ",Blank Reason D,100.85,Blank Reason D,27.17,Blank Reason D,27.17,Blank Reason D,27.17,Blank Reason D,27.17,Blank Reason D,Blank Reason F,Blank Reason B,94.55,Blank Reason D,107.15,Blank Reason D,104.63,Blank Reason D,100.85,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,84.59,Blank Reason D,27.17,Blank Reason D,35.32,Blank Reason D,107.15,Blank Reason D,100.85,Blank Reason D,107.15,Blank Reason B,Blank Reason B,Blank Reason D,100.85,Blank Reason D, $96.21 ,Blank Reason D,3337.2,Blank Reason D,26.08, $30.57 , $30.57 ,Blank Reason D,98.33,Blank Reason D,107.15,Blank Reason D,81.31,Blank Reason D,107.15,Blank Reason D,27.17
30100375,HC 17 KETO/24 HR * SO,301,83586,, $172.62 , $103.57 , $39.50 , $12.29 , $39.50 ," $2,160.00 ",Blank Reason D,130.28,Blank Reason D,12.8,Blank Reason D,12.8,Blank Reason D,12.8,Blank Reason D,12.8,Blank Reason D,Blank Reason F,Blank Reason B,122.14,Blank Reason D,138.42,Blank Reason D,135.17,Blank Reason D,130.28,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,109.27,Blank Reason D,12.8,Blank Reason D,16.64,Blank Reason D,138.42,Blank Reason D,130.28,Blank Reason D,138.42,Blank Reason B,Blank Reason B,Blank Reason D,130.28,Blank Reason D, $124.29 ,Blank Reason D,2160,Blank Reason D,12.29, $39.50 , $39.50 ,Blank Reason D,127.02,Blank Reason D,138.42,Blank Reason D,105.04,Blank Reason D,138.42,Blank Reason D,12.8
30100346,HC 5HIAA *  SO,301,83497,, $125.43 , $75.26 , $28.70 , $12.38 , $28.70 ," $2,182.50 ",Blank Reason D,94.66,Blank Reason D,12.9,Blank Reason D,12.9,Blank Reason D,12.9,Blank Reason D,12.9,Blank Reason D,Blank Reason F,Blank Reason B,88.75,Blank Reason D,100.58,Blank Reason D,98.21,Blank Reason D,94.66,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,79.4,Blank Reason D,12.9,Blank Reason D,16.77,Blank Reason D,100.58,Blank Reason D,94.66,Blank Reason D,100.58,Blank Reason B,Blank Reason B,Blank Reason D,94.66,Blank Reason D,2182.5,Blank Reason D,Blank Reason F,Blank Reason D,12.38, $28.70 , $28.70 ,Blank Reason D,92.3,Blank Reason D,100.58,Blank Reason D,76.32,Blank Reason D,100.58,Blank Reason D,12.9
30100839,HC ACE  SO,301,82164,, $128.90 , $77.34 , $29.49 , $14.02 , $29.49 ," $5,400.00 ",Blank Reason D,97.28,Blank Reason D,14.6,Blank Reason D,14.6,Blank Reason D,14.6,Blank Reason D,14.6,Blank Reason D,Blank Reason F,Blank Reason B,91.2,Blank Reason D,103.36,Blank Reason D,100.93,Blank Reason D,97.28,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,81.59,Blank Reason D,14.6,Blank Reason D,18.98,Blank Reason D,103.36,Blank Reason D,97.28,Blank Reason D,103.36,Blank Reason B,Blank Reason B,Blank Reason D,97.28,Blank Reason D, $92.81 ,Blank Reason D,5400,Blank Reason D,14.02, $29.49 , $29.49 ,Blank Reason D,94.85,Blank Reason D,103.36,Blank Reason D,78.43,Blank Reason D,103.36,Blank Reason D,14.6
30100364,HC ACETYLCHOL MODULATING AB SO,301,83516,, $244.03 , $146.42 , $55.83 , $11.07 , $55.83 ," $1,620.00 ",Blank Reason D,184.18,Blank Reason D,11.53,Blank Reason D,11.53,Blank Reason D,11.53,Blank Reason D,11.53,Blank Reason D,Blank Reason F,Blank Reason B,172.67,Blank Reason D,195.69,Blank Reason D,191.08,Blank Reason D,184.18,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,154.48,Blank Reason D,11.53,Blank Reason D,14.99,Blank Reason D,195.69,Blank Reason D,184.18,Blank Reason D,195.69,Blank Reason B,Blank Reason B,Blank Reason D,184.18,Blank Reason D, $175.70 ,Blank Reason D,1620,Blank Reason D,11.07, $55.83 , $55.83 ,Blank Reason D,179.57,Blank Reason D,195.69,Blank Reason D,148.49,Blank Reason D,195.69,Blank Reason D,11.53
30100363,HC ACETYLCHOL RECEPT AB BIND SO,301,83519,, $214.33 , $128.60 , $49.04 , $17.66 , $49.04 , $361.52 ,Blank Reason D,161.76,Blank Reason D,18.4,Blank Reason D,18.4,Blank Reason D,18.4,Blank Reason D,18.4,Blank Reason D,Blank Reason F,Blank Reason B,151.65,Blank Reason D,171.87,Blank Reason D,167.83,Blank Reason D,161.76,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,135.68,Blank Reason D,18.4,Blank Reason D,23.92,Blank Reason D,171.87,Blank Reason D,161.76,Blank Reason D,171.87,Blank Reason B,Blank Reason B,Blank Reason D,161.76,Blank Reason D, $154.32 ,Blank Reason D,361.52,Blank Reason D,17.66, $49.04 , $49.04 ,Blank Reason D,157.72,Blank Reason D,171.87,Blank Reason D,130.42,Blank Reason D,171.87,Blank Reason D,18.4
30100114,HC ACTH  SO,301,82024,, $212.84 , $127.70 , $48.70 , $37.08 , $48.70 ," $48,600.00 ",Blank Reason D,160.63,Blank Reason D,38.62,Blank Reason D,38.62,Blank Reason D,38.62,Blank Reason D,38.62,Blank Reason D,Blank Reason F,Blank Reason B,150.59,Blank Reason D,170.67,Blank Reason D,166.66,Blank Reason D,160.63,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,134.73,Blank Reason D,38.62,Blank Reason D,50.21,Blank Reason D,170.67,Blank Reason D,160.63,Blank Reason D,170.67,Blank Reason B,Blank Reason B,Blank Reason D,160.63,Blank Reason D, $153.24 ,Blank Reason D,48600,Blank Reason D,37.08, $48.70 , $48.70 ,Blank Reason D,156.62,Blank Reason D,170.67,Blank Reason D,129.51,Blank Reason D,170.67,Blank Reason D,38.62
30100152,HC AFP - AMNIO  SO,301,82106,, $138.46 , $83.07 , $31.68 , $31.68 , $31.68 , $995.76 ,Blank Reason D,104.5,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,97.97,Blank Reason D,111.03,Blank Reason D,108.41,Blank Reason D,104.5,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,87.65,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,111.03,Blank Reason D,104.5,Blank Reason D,111.03,Blank Reason B,Blank Reason B,Blank Reason D,104.5,Blank Reason D,995.76,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $31.68 , $31.68 ,Blank Reason D,101.88,Blank Reason D,111.03,Blank Reason D,84.25,Blank Reason D,111.03,Blank Reason D,Blank Reason F
30100135,"HC ALCOHOL,ETHYL,BLOOD",301,80320,, $92.99 , $55.80 , $21.28 , $21.28 , $21.28 , $842.40 ,Blank Reason D,70.18,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,87.73,Blank Reason D,Blank Reason F,Blank Reason B,65.8,Blank Reason D,74.57,Blank Reason D,72.82,Blank Reason D,70.18,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,58.87,Blank Reason D,87.73,Blank Reason D,87.73,Blank Reason D,74.57,Blank Reason D,70.18,Blank Reason D,74.57,Blank Reason B,Blank Reason B,Blank Reason D,70.18,Blank Reason D, $66.96 ,Blank Reason D,842.4,Blank Reason D,84.22, $21.28 , $21.28 ,Blank Reason D,68.43,Blank Reason D,74.57,Blank Reason D,56.59,Blank Reason D,74.57,Blank Reason D,87.73
30100124,HC ALDOLASE  SO,301,82085,, $106.67 , $64.00 , $24.41 , $9.32 , $24.41 ," $3,798.00 ",Blank Reason D,80.5,Blank Reason D,9.71,Blank Reason D,9.71,Blank Reason D,9.71,Blank Reason D,9.71,Blank Reason D,Blank Reason F,Blank Reason B,75.47,Blank Reason D,85.54,Blank Reason D,83.52,Blank Reason D,80.5,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,67.52,Blank Reason D,9.71,Blank Reason D,12.62,Blank Reason D,85.54,Blank Reason D,80.5,Blank Reason D,85.54,Blank Reason B,Blank Reason B,Blank Reason D,80.5,Blank Reason D, $76.80 ,Blank Reason D,3798,Blank Reason D,9.32, $24.41 , $24.41 ,Blank Reason D,78.49,Blank Reason D,85.54,Blank Reason D,64.91,Blank Reason D,85.54,Blank Reason D,9.71
